

Thomas Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burk
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	Thomas Burk, (X); Belinda Kelly, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 232, Entry 463
Source	LDS Film 93844
Witnessed Marriage Of	Edward Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060304&Relationship=Groom
Witnessed Marriage Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060304&Relationship=Bride



