

James Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Jun 1844
Witnesses	William Kelly; Mary Leyland
Marriage Type	unknown
Marrying Minister	Randolph Frith
Register	Marriages 1827 - 1848, Page 129, Entry 4
Source	LDS Film 396378
Witnessed By	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121522&Relationship=Witness_1
Witnessed By	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121522&Relationship=Witness_2
Married To	Eleanor Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121522&Relationship=Bride



