

Thomas Fetton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fetton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1840
Witnesses	Thomas Fetton; Thomas Connor
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 226, Entry 451
Source	LDS Film No 94132
Witnessed Marriage Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039844&Relationship=Groom
Witnessed Marriage Of	Sarah Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039844&Relationship=Bride



