

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Bevington-hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 33, Entry 257
Source	LDS Film 1656418
Parent Of	Catharine Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099535&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099535&Relationship=2ndParent



