

Samuel Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034200
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Titley
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Martha Kidd, (X); Richard Liester, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 187, Entry 1303
Source	LDS Film 93843
Witnessed By	Martha Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034200&Relationship=Witness_1
Witnessed By	Richard Liester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034200&Relationship=Witness_2
Married To	Catherine Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034200&Relationship=Bride



