

Joseph Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056293
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fry
Gender	Male
Abode	Ranelagh St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1802
Register	Baptisms 1799 - 1810, Page 127, Entry 15
Source	LDS Film 1656377
Parent Of	Susannah Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056293&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056293&Relationship=2ndParent



