

John Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mudge
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 301
Source	LDS Film 1068889
Married To	Helen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010392&Relationship=Bride



