

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Bromfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 158
Source	LDS Film 93833
Parent Of	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051068&Relationship=Deceased



