

Robert Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sparks
Gender	Male
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1844
Register	Baptisms 1843 - 1844, Page 281, Entry 2247
Source	LDS Film 93884
Parent Of	Robert Vincent Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181948&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181948&Relationship=2ndParent



