

John William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Mona St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Jan 1856
Register	Baptisms 1859 - 1860, Page 40, Entry 314
Source	LDS Film 1656561
Parent Of	Mary Ann Ambrosine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251791&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251791&Relationship=2ndParent



