

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 May 1798
Witnesses	Proctor Holden; Thomas Knowles
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 44, Entry 176
Source	LDS Film 1656015
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067332&Relationship=Groom
Witnessed Marriage Of	Martha Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067332&Relationship=Bride



