

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fazakerley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1787
Date Of Death	7 Oct 1787
Age At Death	10 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 73, Entry 254
Source	LDS Film 93833
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041199&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041199&Relationship=2ndParent



