

David Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086131
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sloan
Gender	Male
Abode	5 Upper Roscommon St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Nov 1857
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Age At Marriage	34
Status	Bachelor
Witnesses	Hugh Atkinson; Susan Ball
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 120, Entry 240
Source	LDS Film 1656019
Witnessed By	Hugh Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086131&Relationship=Witness_1
Witnessed By	Susan Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086131&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086131&Relationship=Bride



