

Elizabeth Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143849
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ford
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Duke Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1834
Register	Baptisms 1833 - 1834, Page 272, Entry 2173
Source	LDS Film 1656421
Parent Of	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143849&Relationship=Baptised
Married To	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143849&Relationship=1stParent



