

John Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 110, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016077&Relationship=Deceased



