

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Iron Dealer
Occupation (Standardised)	Iron Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1834, Page 346, Entry 2765
Source	LDS Film 2045907
Parent Of	Henry Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147641&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147641&Relationship=2ndParent



