

James McVernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McVernon
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1854
Witnesses	James McVernon; Mary Hillman, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 69, Entry 138
Source	LDS Film 1656678
Witnessed Marriage Of	George Scott Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082025&Relationship=Groom
Witnessed Marriage Of	Mary Coigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082025&Relationship=Bride



