

Mary Ann Hasken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hasken
Spouse's Occupation (As Documented)	Bank Clerk
Spouse's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Fazakerley Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1852
Date Of Child's Birth	30 Dec 1851
Register	Baptisms 1851 - 1852, Page 134, Entry 1071
Source	LDS Film 93886
Parent Of	Charles Hasken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231160&Relationship=Baptised
Married To	Charles Hasken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231160&Relationship=1stParent



