

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Vernon St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Jul 1805
Source	LDS Film 1656377
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054768&Relationship=Deceased



