

John Grover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grover
Gender	Male
Abode	Knight Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 5
Source	LDS 1656373
Parent Of	Elizabeth Grover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054005&Relationship=2ndParent



