

John Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Avery
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1824
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Banns
Register	Marriages 1824, Page 370, Entry 1169
Source	LDS Film 1068891
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020387&Relationship=Bride



