

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1853
Witnesses	Thomas Reynolds; Agnes Maine?
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 180, Entry 360
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080908&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080908&Relationship=Bride



