

John Mullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullington
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 113, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024641&Relationship=Deceased



