

Thomas Addinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addinson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 33
Source	LDS Film 1656376
Married To	Mary Roades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000296&Relationship=Bride



