

Ellen Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080141
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Watts
Married Surname	Ekins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1852
Minor Or Full	minor
Status	Spinster
Witnesses	James Owens; Sarah Culkin, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 186, Entry 372
Source	LDS Film 1656678
Witnessed By	James Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080141&Relationship=Witness_1
Witnessed By	Sarah Culkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080141&Relationship=Witness_2
Married To	Henry Ekins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080141&Relationship=Groom



