

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022313
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Cropper Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 36
Source	LDS Film 1656377
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022313&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022313&Relationship=2ndParent



