

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1828
Witnesses	Alice Partington; Thomas Brown; Willm. Butcher
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 201, Entry 601
Source	LDS Film 93918
Witnessed Marriage Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057950&Relationship=Groom
Witnessed Marriage Of	Ellen Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057950&Relationship=Bride



