

Roger Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152152
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shepherd
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1835 - 1836, Page 38, Entry 302
Source	LDS Film 1656421
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152152&Relationship=2ndParent



