

John Prooter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prooter
Gender	Male
Abode	Dawson St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 32
Source	LDS Film 1656377
Parent Of	Agnes Prooter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039502&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039502&Relationship=2ndParent



