

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Abode	Cropper Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 502
Source	LDS Film 1068890
Married To	Eleanor Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061429&Relationship=Deceased



