

Cleopatra Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230719
First Name (With Contractions)	Cleopatra
First Name (Without Contractions)	Cleopatra
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Grafton St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Register	Baptisms 1851 - 1852, Page 83, Entry 657
Source	LDS Film 93886
Parent Of	Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230719&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230719&Relationship=1stParent



