

William Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grey
Gender	Male
Abode	Parliament St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1806
Register	Baptisms 1806, Page 43, Entry 14
Source	LDS Film 1068889
Parent Of	Mary Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063842&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063842&Relationship=2ndParent



