

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Mar 1830
Witnesses	Joseph Ellis; William Clint
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 148, Entry 251
Source	LDS Film 1647985
Witnessed Marriage Of	Job Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072585&Relationship=Groom
Witnessed Marriage Of	Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072585&Relationship=Bride



