

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Gender	Male
Abode	120 Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	3 Jan 1853
Register	Baptisms 1826 - 1853, Page 298, Entry 2381
Source	LDS Film 1545923
Parent Of	William Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297432&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297432&Relationship=2ndParent



