

Moses Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147913
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hanwell
Gender	Male
Abode	Back Portland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 380, Entry 3037
Source	LDS Film 2045907
Parent Of	Elizabeth Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147913&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147913&Relationship=2ndParent



