

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Feb 1843
Witnesses	John Gelling; Elizabeth Miller
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 276
Source	LDS Film 1468983
Witnessed Marriage Of	Will. Corkam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076069&Relationship=Groom
Witnessed Marriage Of	Eliza Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076069&Relationship=Bride



