

Edmund Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025193
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1829
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Witnesses	Thos. T Yonge; H Yonge
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Notes	with Consent of Jno. Edwards
Register	Marriages 1825 - 1830, Page 178, Entry 2
Source	LDS Film 1656374
Witnessed By	Thos. T Yonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025193&Relationship=Witness_1
Witnessed By	H Yonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025193&Relationship=Witness_2
Married To	Eliza Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025193&Relationship=Bride



