

William Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heath
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Howard; John? James
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 136, Entry 232
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008544&Relationship=Witness_1
Witnessed By	John? James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008544&Relationship=Witness_2
Married To	Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008544&Relationship=Bride



