

Amelia Pett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175453
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Pett
Gender	Female
Abode	Tusey St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1842
Date Of Child's Birth	9 Sep 1842
Notes	[Occupation& Abode covered with a black mark
Register	Baptisms 1842 - 1843, Page 28, Entry 219
Source	LDS Film 93884
Parent Of	Charlotte Pett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175453&Relationship=Baptised
Married To	Richard Pett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175453&Relationship=1stParent



