

Andrew Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082683
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kirkpatrick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1854
Witnesses	Andrew Kirkpatrick; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 148, Entry 296
Source	LDS Film 1656678
Witnessed Marriage Of	James Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082683&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082683&Relationship=Bride



