

James Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094381
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nailor
Gender	Male
Abode	Lowhill
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1796
Date Of Child's Death	24 Feb 1796
Register	Burials 1790 - 1812, Page 28, Entry 13
Source	LDS Film 1647560
Parent Of	James Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094381&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094381&Relationship=2ndParent



