

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431428
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Date Of Child's Birth	16 Nov 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 5
Source	LDS Film 396375
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431428&Relationship=2ndParent



