

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	White Chapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 195
Source	LDS Film 93833
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021317&Relationship=Baptised



