

William Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013494
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hargraves
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 40, Entry 15
Source	LDS Film 1656376
Parent Of	Nancey Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013494&Relationship=Deceased



