

Charles Reaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198772
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reaves
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 225
Source	LDS Film 1068892
Parent Of	Mary Ann Reaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198772&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198772&Relationship=2ndParent



