

Thomas Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Till
Gender	Male
Abode	Blundell St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1855
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Minor
Status	Bachelor
Witnesses	Benjamin Evans; Jane Redmore
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 62, Entry 124
Source	LDS Film 1656679
Witnessed By	Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083315&Relationship=Witness_1
Witnessed By	Jane Redmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083315&Relationship=Witness_2
Married To	Jane Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083315&Relationship=Bride



