

William Anglin Hickling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Anglin
Surname	Hickling
Gender	Male
Abode	Gt. Howard St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	William Morrison; Elizabeth Cameron, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 160, Entry 320
Source	LDS Film 1656509
Witnessed By	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130741&Relationship=Witness_1
Witnessed By	Elizabeth Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130741&Relationship=Witness_2
Married To	Jessie Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130741&Relationship=Bride



