

Thomas F. Cottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	F.
Surname	Cottey
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1805
Witnesses	Rob. Bispham; Thos. F. Cottey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 10, Entry 1040
Source	LDS Film 1656197
Witnessed Marriage Of	John Newbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068678&Relationship=Groom
Witnessed Marriage Of	Elizth. Randels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068678&Relationship=Bride



