

William Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayler
Gender	Male
Abode	Upper Lowther Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1845
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1850, Page 28, Entry 216
Source	LDS Film No 2147909
Parent Of	Francis Richard Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433086&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433086&Relationship=2ndParent



