

Thomas Hawksley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawksley
Gender	Male
Abode	Vauxhall Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 630
Source	LDS Film 1068890
Parent Of	George Robertus Hawksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082660&Relationship=2ndParent



