

John Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hiles
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Mulberry St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 87, Entry 693
Source	LDS Film 1656423
Parent	James Whitehead Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168522&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168522&Relationship=2ndParent



