

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002095
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hart
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 7
Source	LDS Film 1656376
Parent	Peter Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002095&Relationship=1stParent



