

Edward Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woosey
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Sep 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	Private Bapm. WAT
Register	Baptisms 1835 - 1866, Page 252, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299159&Relationship=2ndParent



