

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1815
Witnesses	George Jones; Thomas Jones, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 73, Entry 218
Source	LDS Film 1468980
Witnessed Marriage Of	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118476&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118476&Relationship=Bride



