

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Westmoreland
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1854 - 1855, Page 10, Entry 75
Source	LDS Film 93887
Parent Of	Catherine Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233448&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233448&Relationship=2ndParent



