

Francis Thomas Citrine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227264
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Thomas
Surname	Citrine
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1850
Register	Baptisms 1850 - 1851, Page 55, Entry 437
Source	LDS Film 93886
Parent Of	John Citrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227264&Relationship=2ndParent



