

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1821
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Abel Davies
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 244, Entry 1868
Source	LDS Film 1656150
Witnessed By	Abel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018840&Relationship=Witness_1
Married To	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018840&Relationship=Bride



