

Joseph Oglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oglethorpe
Gender	Male
Abode	Cropper St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1825
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 222, Entry 1773
Source	LDS Film 1656419
Parent Of	Charlotte Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115708&Relationship=2ndParent



