

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057152
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 248, Entry 742
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057152&Relationship=Groom
Witnessed Marriage Of	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057152&Relationship=Bride



