

Thomas Huskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huskinson
Gender	Male
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 320, Entry 2560
Source	LDS Film 93887
Parent Of	Sarah Ann Huskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239252&Relationship=Baptised
Married To	Sarah Ann Huskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239252&Relationship=2ndParent



