

John Skelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skelley
Gender	Male
Abode	St Andrew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 259, Entry 2068
Source	LDS Film 1656423
Parent Of	Thomas Skelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170498&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170498&Relationship=2ndParent



