

William Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cousins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mill St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 389, Entry 3105
Source	LDS Film 1656422
Parent	John Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155641&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155641&Relationship=2ndParent



