

Elisabeth Crudgington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224703
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Crudgington
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1821
Date Of Child's Birth	19 Aug 1818
Register	Baptisms 1813 - 1838, Page 39, Entry 306
Source	LDS Film 1546062
Parent Of	Elisabeth Pusey Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224703&Relationship=Baptised
Married To	Edward Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224703&Relationship=1stParent



