

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Shaws Alley
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 57, Entry 28
Source	LDS Film 93913
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034175&Relationship=Deceased



